﻿"Identifying Information: Name","Frequent Emergency Room Visits for Help With Mental Health and Substance Use"
"Denominator: Exclusions:","Records with invalid health card numberRecords with an invalid code for province issuing health card numberRecords that are dead on arrival (Visit Disposition Code = 11, 71*)Scheduled ED visits (ED_visit_indicator = 0)Transfer to and from ED (Transfer from OR Transfer to Type = E)2018–2019 data onward: Medical assistance in dying (MAID) (Visit Disposition Code = 73)*2018–2019 data onward"
"Numerator: Description:","Total number of individuals in the denominator who had at least 4 ER or UCC visits for mental health and substance use in a 365-day period. Each individual has a 12-month look-back period prior to their most recent visit in a given year. Therefore, data for 2 fiscal years is necessary to obtain the data for the numerator."
"Method of Adjustment","Logistic regression"
"Adjustment Applied: Covariates used in risk adjustment:","Age group, recorded sex or gender, mental illness category, left against medical advice, ambulatory care type and COVID-19 diagnosis"
"Indicator Calculation: Geographic Assignment","Place of residence"
"Data Sources",NACRS
"Quality Statement: Caveats and Limitations","This indicator is a starting point to measure access to community-based mental health and substance use care.Complete diagnoses in ERs are not always possible and tend to reflect symptoms or problems instead, which may lead to under-capture of conditions included in the indicator. In addition, capture of diagnoses depends on the level of detail submitted to the National Ambulatory Care Reporting System.Results are based on all available data reported to CIHI. 4 jurisdictions (Quebec, Ontario, Alberta and Yukon) have complete ER data. For provinces that have partial data coverage (P.E.I., Nova Scotia, Saskatchewan and B.C.), repeat visits are likely underestimated because records cannot be linked across all hospitals. Therefore, results should not be compared. For Manitoba, results are not shown due to insufficient data coverage. No results are available at this time for Newfoundland and Labrador, New Brunswick, the Northwest Territories and Nunavut. Reporting for this indicator is expected to improve as more regions submit data and more diagnosis information becomes available.Substance-related visits may be underestimated, as poisonings are not included in the indicator.This indicator does not include dementia or problems related to brain injuries, such as concussion or stroke."
"Quality Statement: Trending Issues","Regional  and provincial trends (e.g., weakening, improving) may differ due to differences in data availability. For example, there may be 5 years of provincial results available but only 3 years of regional results."
"Quality Statement: Comments","This indicator belongs to the Shared Health Priorities portfolio measuring access to mental health and substance use services and to home and community care.More information on this indicator is available in the 2019 companion report (PDF)."
References,"Brennan JJ, Chan TC, Hsia RY, et al. Emergency department utilization among frequent users with psychiatric visits. Academic Emergency Medicine. September 2014.
	Brien S, Grenier L, Kapral ME, Kurdyak P, Vigod S; Health Quality Ontario, Institute for Clinical Evaluative Sciences. Taking Stock: A Report on the Quality of Mental Health and Addictions Services in Ontario (PDF). 2015.
	Canadian Institute for Health Information. Repeat Hospital Stays for Mental Illness. Accessed October 1, 2018.
	Chartier M, Bolton J, Mota N, et al. Mental Illness Among Adult Manitobans (PDF). 2018.
	Canadian Institutes of Health Research, Canadian Institute for Health Information. Dynamic Cohort of Complex, High System Users — 2011–2015 (PDF). 2017.
	LaCalle E, Rabin E. Frequent users of emergency departments: The myths, the data, and the policy implications. Annals Emergency Medicine. July 2010.
	MHASEF Research Team. Mental Health and Addictions System Performance in Ontario: A Baseline Scorecard (PDF). 2018.
	MHASEF Research Team. The Mental Health of Children and Youth in Ontario: 2017 Scorecard (PDF). 2017.
	Urbanoski K, Cheng J, Rehm J, Kurdyak P. Frequent use of emergency departments for mental and substance use disorders. Emergency Medicine Journal. April 2018."
