﻿Jurisdiction,"Groupe de programme",Programmes,"Renseignements sur la couverture","Critères d’admissibilité","Soumission au SNIUMP"
Île-du-Prince-Édouard,"Médicaments onéreux pour les maladies rares","Programme de médicaments antirejet","Médicaments d’ordonnance admissibles pour les personnes qui ont reçu une greffe d’organe ou de moelle osseuse, y compris les médicaments immunosuppresseurs pour patients en consultation externe","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard qui ont reçu une greffe d’organe plein ou de moelle osseuse.",Non
Île-du-Prince-Édouard,"Programmes de médicaments pour enfants","Programme de médicaments pour enfants pris en charge","Médicaments d’ordonnance et en vente libre pour les enfants admissibles","Enfants à la charge du directeur de la protection de l’enfance de façon temporaire ou permanente et qui sont admissibles à l’assurance maladie provinciale.",Oui
Île-du-Prince-Édouard,"Psychiatrie ou santé mentale","Programme de médicaments pour la santé mentale communautaire","Médicaments antipsychotiques injectables à action prolongée admissibles","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard qui reçoivent des soins psychiatriques de longue durée dans la collectivité.",Non
Île-du-Prince-Édouard,"Utilisation de substances","Programme d’abandon du tabac","Produits de remplacement de la nicotine et certains médicaments sur ordonnance conçus pour l’abandon du tabac","Personnes qui souhaitent arrêter de fumer ou de consommer d’autres produits du tabac.",Oui
Île-du-Prince-Édouard,"Utilisation de substances","Programme de réduction des risques liés à la consommation de substances","Médicaments admissibles pour les personnes qui souhaitent traiter un trouble lié à l'utilisation d’opioïdes ou un trouble lié à la consommation d’alcool","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard.",Oui
Île-du-Prince-Édouard,"Gestion, contrôle et prévention des maladies","Programme de médicaments pour l’hépatite","Médicaments et vaccins admissibles pour les personnes ayant reçu un diagnostic d’hépatite ou qui ont été en contact étroit avec une personne porteuse de l’hépatite","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard qui ont reçu un diagnostic d’hépatite ou qui sont à risque de développer l’infection.",Non
Île-du-Prince-Édouard,"Gestion, contrôle et prévention des maladies","Programme d’oxygène à domicile","Oxygène prescrit aux personnes ayant reçu un diagnostic de maladie pulmonaire obstructive chronique (MPOC)","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard qui ont reçu un diagnostic de MPOC et à qui un spécialiste a prescrit de l’oxygène.",Non
Île-du-Prince-Édouard,"Gestion, contrôle et prévention des maladies","Programme d’immunisation","Vaccins pour les adultes et les enfants contre certaines maladies pouvant être prévenues par un vaccin","Adultes et enfants de moins de 18 ans ou qui fréquentent encore l’école secondaire.",Oui
Île-du-Prince-Édouard,"Gestion, contrôle et prévention des maladies","Programme de médicaments contre la méningite","Médicaments d’ordonnance admissibles pour les personnes ayant reçu un diagnostic de méningite ou à risque de développer l’infection","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard qui ont reçu un diagnostic de méningite ou qui sont à risque de développer l’infection.",Non
Île-du-Prince-Édouard,"Gestion, contrôle et prévention des maladies","Programme de fournitures pour stomisés","Aide couvrant une partie des coûts associés à une stomie permanente","Résidents qui vivent avec une stomie permanente, qui ont adhéré au Programme de fournitures pour stomisés et dont les déclarations de revenus sont à jour.",Non
Île-du-Prince-Édouard,"Gestion, contrôle et prévention des maladies","Programme de médicaments contre la rage","Vaccins contre la rage administrés après l’exposition","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard qui ont été exposés à la rage ou qui courent un risque accru d’y être exposés à la suite d’une morsure d’animal.",Non
Île-du-Prince-Édouard,"Gestion, contrôle et prévention des maladies","Programme de médicaments pour le traitement de maladies transmises sexuellement (MTS)","Médicaments d’ordonnance admissibles pour les personnes qui ont besoin d’un traitement pour une MTS","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard qui ont reçu un diagnostic de MTS ou qui sont à risque de développer une MTS.",Oui
Île-du-Prince-Édouard,"Gestion, contrôle et prévention des maladies","Programme de médicaments contre la tuberculose","Médicaments d’ordonnance admissibles pour les personnes ayant reçu un diagnostic de tuberculose (TB)","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard qui ont reçu un diagnostic de TB ou qui sont à risque de développer l’infection en raison d’une exposition à la TB.",Non
Île-du-Prince-Édouard,Diabète,"Programme de médicaments pour le diabète","Médicaments et fournitures admissibles pour le traitement du diabète","Résidents titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard qui ont reçu un diagnostic de diabète.",Oui
Île-du-Prince-Édouard,Diabète,"Programme de financement des capteurs de glucose","Capteurs de glucose à coût réduit","Personnes ayant reçu un diagnostic de diabète qui sont admissibles au programme et qui s’y sont inscrites.",Non
Île-du-Prince-Édouard,Diabète,"Programme de financement des pompes à insuline","Pompes à insuline et fournitures admissibles pour les enfants, les adolescents et les jeunes adultes atteints du diabète de type 1","Personnes de moins de 25 ans titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard qui ont été orientées vers le Programme provincial sur le diabète et qui répondent à certains critères médicaux.",Non
Île-du-Prince-Édouard,Autre,"Programme de nutrition communautaire","Conseils de nutrition pour les femmes enceintes ou qui allaitent, ainsi que conseils et soutien en matière d’alimentation pour les nouveaux parents","Femmes enceintes à risque élevé ayant une déficience nutritionnelle ou femmes enceintes à faible revenu qui reçoivent une aide financière ou qui en ont besoin.",Non
Île-du-Prince-Édouard,Universel,"Programme de médicaments génériques","Médicaments génériques d’ordonnance admissibles figurant sur la liste provinciale des médicaments assurés","Résidents de moins de 65 ans titulaires d’une carte d’assurance maladie valide de l’Île-du-Prince-Édouard qui n’ont pas de régime privé d’assurance médicaments.",Oui
Nouvelle-Écosse,"Personnes âgées","Seniors’ Pharmacare Program","Médicaments d’ordonnance et fournitures admissibles pour les personnes âgées","Résidents âgés de 65 ans et plus titulaires d’une carte d’assurance maladie valide de la Nouvelle-Écosse qui ne bénéficient d’aucune couverture de leurs médicaments d’ordonnance au titre d’un autre régime ou programme.",Oui
Nouvelle-Écosse,"Personnes âgées","Family Pharmacare Program","Médicaments d’ordonnance admissibles","Résidents titulaires d’une carte d’assurance maladie valide de la Nouvelle-Écosse qui ne bénéficient d’aucune couverture de leurs médicaments d’ordonnance au titre d’un autre régime ou programme provincial; l’admissibilité n’est pas limitée par l’âge et la couverture est accessible aux familles (y compris aux enfants à charge).",Oui
Nouvelle-Écosse,"Faible revenu","Community Services Pharmacare Benefits","Médicaments d’ordonnance, appareils et services de pharmacie connexes admissibles","Bénéficiaires de l’Income Assistance Program et du Disability Support Program, et enfants à la charge des services de protection de l’enfance.",Oui
Nouvelle-Écosse,"Soins de longue durée","Under 65 — Long-Term Care Pharmacare Plan","Médicaments d’ordonnance pour les résidents admissibles des établissements de soins de longue durée","Résidents d’un établissement de soins de longue durée de moins de 65 ans titulaires d’une carte d’assurance maladie valide de la Nouvelle-Écosse qui ne sont pas couverts par un autre régime d’assurance médicaments public ou privé.",Oui
Nouvelle-Écosse,"Médicaments onéreux pour les maladies rares","Exception Status Drugs","Médicaments onéreux admissibles délivrés en consultation externe par l’autorité sanitaire de la Nouvelle-Écosse et le Centre de santé IWK dans des circonstances précises","Personnes qui répondent aux critères de couverture définis par les comités consultatifs d’expertise sur les médicaments du Canada ou des provinces de l’Atlantique.",Non
Nouvelle-Écosse,"Médicaments onéreux pour les maladies rares","Multiple Sclerosis Copayment Assistance","Médicaments admissibles pour traiter la sclérose en plaques (SP)","Résidents titulaires d’une carte d’assurance maladie valide de la Nouvelle-Écosse qui répondent aux critères établis relativement à l’état de maladie et qui bénéficient de la couverture de certains médicaments pour la SP.",Non
Nouvelle-Écosse,"Médicaments onéreux pour les maladies rares","Special Funding Assistance for Residents with Growth Hormone Deficiency","Suppléments d’hormone de croissance admissibles","Résidents atteints d’une déficience en hormone de croissance qui ne bénéficient d’aucune autre couverture des médicaments et qui répondent aux critères cliniques établis pour chaque médicament.",Non
Nouvelle-Écosse,"Médicaments onéreux pour les maladies rares","Special Funding Assistance for Residents with Cystic Fibrosis","Médicaments et équipement médical admissibles prescrits par des cliniques de fibrose kystique désignées","Les résidents qui ont reçu un diagnostic confirmé de fibrose kystique sont admissibles au remboursement des médicaments et de l’équipement prescrits par des cliniques de fibrose kystique désignées.",Non
Nouvelle-Écosse,"Programmes de médicaments pour enfants","Community Services Pharmacare Benefits","Médicaments d’ordonnance, appareils et services de pharmacie connexes admissibles","Bénéficiaires de l’Income Assistance Program et du Disability Support Program, et enfants à la charge des services de protection de l’enfance.",Oui
Nouvelle-Écosse,"Programmes de médicaments pour enfants","Family Pharmacare Program","Médicaments d’ordonnance admissibles","Résidents titulaires d’une carte d’assurance maladie valide de la Nouvelle-Écosse qui ne bénéficient d’aucune couverture de leurs médicaments d’ordonnance au titre d’un autre régime ou programme provincial; l’admissibilité n’est pas limitée par l’âge et la couverture est accessible aux familles (y compris aux enfants à charge).",Oui
Nouvelle-Écosse,"Soins palliatifs","Medical Assistance in Dying (MAiD): Adjudication of Claims","Médicaments liés à l’aide médicale à mourir pour les personnes admissibles","Résidents détenant une ordonnance valide qui répondent aux critères d’admissibilité; la couverture se limite aux patients en consultation externe dans la collectivité.",Oui
Nouvelle-Écosse,"Soins palliatifs","Palliative Care Drug Program","Médicaments figurant sur la liste des médicaments couverts par le Nova Scotia Palliative Care Drug Program","Résidents qui ont reçu un diagnostic de maladie en phase terminale, dont l’espérance de vie se calcule en mois et qui souhaitent recevoir des soins palliatifs.",Oui
Nouvelle-Écosse,Cancer,"Drug Assistance for Cancer Patients","Médicaments et fournitures pour le cancer admissibles pour les patients à faible revenu qui ont reçu un diagnostic de cancer","Résidents titulaires d’une carte d’assurance maladie valide de la Nouvelle-Écosse qui ont reçu un diagnostic de cancer; l’admissibilité dépend aussi du revenu du ménage et de la couverture du médicament par un autre programme ou régime.",Oui
Nouvelle-Écosse,Cancer,"Take-Home Cancer Drug Fund","Médicaments pour le cancer admissibles administrés à domicile pour les patients qui sont aux prises avec des coûts de médicaments très élevés","Résidents titulaires d’une carte d’assurance maladie valide de la Nouvelle-Écosse qui prennent des médicaments contre le cancer à domicile; l’admissibilité dépend aussi du revenu du ménage et des dépenses directes en médicaments.",Non
Nouvelle-Écosse,Diabète,"Diabetes Assistance Program","Médicaments et fournitures admissibles pour le traitement du diabète","Résidents de moins de 65 ans titulaires d’une carte d’assurance maladie valide de la Nouvelle-Écosse qui ont reçu un diagnostic de diabète et qui ne bénéficient pas de la couverture des médicaments et des fournitures pour le traitement du diabète au titre d’un autre programme ou régime.",Oui
Nouvelle-Écosse,Diabète,"Insulin Pump Program","Pompes à insuline et fournitures connexes admissibles","Résidents de 25 ans et moins atteints du diabète de type 1; l’admissibilité est aussi déterminée en fonction du revenu et de la taille du ménage.",Non
Nouvelle-Écosse,Diabète,"Special Funding Assistance for Residents with Diabetes Insipidus","Médicaments admissibles utilisés pour traiter le diabète insipide","Résidents qui ont reçu un diagnostic de diabète insipide et dont les médicaments contre le diabète insipide admissibles ne sont pas couverts au titre d’un autre régime ou programme.",Non
Nouvelle-Écosse,Autre,Mifegymiso,"Le médicament Mifegymiso","Résidents titulaires d’une carte d’assurance maladie valide de la Nouvelle-Écosse; la demande de remboursement doit être soumise aux autres régimes d’assurance en premier.",Non
Nouvelle-Écosse,Universel,"Family Pharmacare Program","Médicaments d’ordonnance admissibles","Résidents titulaires d’une carte d’assurance maladie valide de la Nouvelle-Écosse qui ne bénéficient d’aucune couverture de leurs médicaments d’ordonnance au titre d’un autre régime ou programme provincial; l’admissibilité n’est pas limitée par l’âge et la couverture est accessible aux familles (y compris aux enfants à charge).",Oui
Nouveau-Brunswick,"Personnes âgées","Plan de médicaments sur ordonnance de Croix Bleue Medavie à l’intention des aînés","La couverture des médicaments d’ordonnance est la même que celle du Plan de médicaments sur ordonnance du Nouveau-Brunswick","Résidents de 65 ans et plus non assurés.",Oui
Nouveau-Brunswick,"Personnes âgées","Régimes de médicaments du Nouveau-Brunswick pour les aînés","Médicaments d’ordonnance admissibles pour les personnes âgées qui reçoivent le Supplément de revenu garanti du gouvernement fédéral","Résidents de 65 ans et plus, à faible revenu, titulaires d’une carte d’assurance maladie valide et qui ne bénéficient pas de la couverture des médicaments d’ordonnance au titre d’un autre régime ou programme.",Oui
Nouveau-Brunswick,"Soins de longue durée","Régimes de médicaments du Nouveau-Brunswick — Établissements résidentiels pour adultes","Médicaments d’ordonnance pour les résidents des établissements de soins en hébergement pour adultes","Résidents d’un établissement de soins en hébergement pour adultes; l’admissibilité est déterminée par le ministère du Développement social.",Oui
Nouveau-Brunswick,"Soins de longue durée","Régimes de médicaments du Nouveau-Brunswick — Résidents de foyers de soins","Médicaments d’ordonnance pour les résidents des centres de soins infirmiers","Résidents d’un centre de soins infirmiers autorisé; l’admissibilité est déterminée par le ministère du Développement social.",Oui
Nouveau-Brunswick,"Médicaments onéreux pour les maladies rares","Régime d’assurance médicaments du Nouveau-Brunswick pour les maladies rares","Médicaments admissibles pour le traitement des maladies rares","Résidents titulaires d’une carte d’assurance maladie valide qui sont atteints d’une des maladies rares figurant sur la liste du régime.",Non
Nouveau-Brunswick,"Médicaments onéreux pour les maladies rares","Régimes de médicaments du Nouveau-Brunswick — fibrose kystique","Médicaments admissibles pour traiter la fibrose kystique","Résidents titulaires d’une carte d’assurance maladie valide qui ont reçu un diagnostic de fibrose kystique et dont les médicaments pour traiter cette maladie ne sont pas couverts par un autre régime ou programme.",Oui
Nouveau-Brunswick,"Médicaments onéreux pour les maladies rares","Régimes de médicaments du Nouveau-Brunswick — insuffisance en hormone de croissance","Médicaments admissibles pour traiter l’insuffisance en hormone de croissance","Résidents de moins de 19 ans titulaires d’une carte d’assurance maladie valide qui sont atteints d’un déficit en hormone de croissance et dont les médicaments pour traiter cette maladie ne sont pas couverts par un autre régime ou programme.",Oui
Nouveau-Brunswick,"Médicaments onéreux pour les maladies rares","Régimes de médicaments du Nouveau-Brunswick — VIH/SIDA","Médicaments antirétroviraux utilisés pour traiter le VIH (virus de l’immunodéficience humaine) ou le sida","Résidents titulaires d’une carte d’assurance maladie valide qui ont reçu un diagnostic d’infection par le VIH et qui ont été inscrits au régime par un médecin.",Oui
Nouveau-Brunswick,"Médicaments onéreux pour les maladies rares","Régimes de médicaments du Nouveau-Brunswick — Sclérose en plaques","Médicaments admissibles pour traiter la sclérose en plaques (SP)","Résidents titulaires d’une carte d’assurance maladie valide qui ont reçu un diagnostic de SP et l’ordonnance d’un neurologue pour un médicament couvert au titre du régime.",Oui
Nouveau-Brunswick,"Médicaments onéreux pour les maladies rares","Régimes de médicaments du Nouveau-Brunswick — Personnes ayant subi une greffe d’organe","Médicaments antirejet admissibles","Résidents titulaires d’une carte d’assurance maladie valide qui ont reçu une greffe d’organe plein ou de moelle osseuse et dont les médicaments antirejet ne sont pas couverts au titre d’un autre programme ou régime.",Oui
Nouveau-Brunswick,"Programmes de médicaments pour enfants","Régimes de médicaments du Nouveau-Brunswick — Enfants pris en charge par le ministère du Développement social et enfants ayant des besoins spéciaux","Médicaments d’ordonnance pour les enfants admissibles","Enfants pris en charge par le ministère du Développement social et enfants ayant des besoins spéciaux.",Oui
Nouveau-Brunswick,"Gestion, contrôle et prévention des maladies","Régime de santé publique","Vaccins, tests et traitements médicamenteux financés par le secteur public","Résidents qui répondent aux critères d’admissibilité aux vaccins, aux tests et aux traitements médicamenteux inclus dans le programme.",Oui
Nouveau-Brunswick,"Gestion, contrôle et prévention des maladies","Programme pour la tuberculose (TB) du Nouveau-Brunswick","Médicaments pour le traitement d’une infection tuberculeuse active ou latente","Tout patient (sans égard à son lieu de résidence permanent) atteint d’une infection tuberculeuse active ou latente.",Oui
Nouveau-Brunswick,Autre,"Programme extra-mural","Services de soins de santé à domicile et dans la collectivité pour les résidents de tous les âges","Résidents qui reçoivent des services hors établissement, non couverts par un autre régime d’assurance médicaments, et qui disposent d’un formulaire d’autorisation pour médicaments d’ordonnance.",Oui
Nouveau-Brunswick,Autre,"Programme d’avortement médical","Médicaments utilisés pour les avortements médicaux","Résidentes titulaires d’une carte d’assurance maladie valide.",Oui
Nouveau-Brunswick,Autre,"Programme des services correctionnels","Médicaments d’ordonnance admissibles pour les clients des établissements correctionnels provinciaux","L’admissibilité est déterminée par le personnel de l’autorité sanitaire régionale à l’établissement correctionnel.",Oui
Nouveau-Brunswick,Autre,"Régimes de médicaments du Nouveau-Brunswick — Clients du ministère du Développement social","Médicaments d’ordonnance pour les résidents admissibles","Personnes qui ont une carte d’assurance maladie valide pour les médicaments d’ordonnance délivrés par le ministère du Développement social.",Oui
Nouveau-Brunswick,Universel,"Régime médicaments du Nouveau-Brunswick","Médicaments d’ordonnance pour les résidents non assurés","Résidents titulaires d’une carte d’assurance maladie valide qui n’ont pas d’assurance médicaments, qui ont une assurance médicaments privée qui ne couvre pas un médicament ou qui ont atteint la limite de remboursement annuelle ou à vie de leur assurance privée.",Oui
Québec,"Personnes âgées","Régime public d’assurance médicaments","Médicaments d’ordonnance admissibles pour les personnes qui ne bénéficient pas de la couverture d’un régime privé d’assurance médicaments","Résidents de tous les âges qui n’ont pas accès à un régime privé d’assurance médicaments et prestataires d’un programme d’aide financière avec carnet de réclamation.",Oui
Québec,"Faible revenu","Régime public d’assurance médicaments","Médicaments d’ordonnance admissibles pour les personnes qui ne bénéficient pas de la couverture d’un régime privé d’assurance médicaments","Résidents de tous les âges qui n’ont pas accès à un régime privé d’assurance médicaments et prestataires d’un programme d’aide financière avec carnet de réclamation.",Oui
Québec,"Programmes de médicaments pour enfants","Régime public d’assurance médicaments","Médicaments d’ordonnance admissibles pour les personnes qui ne bénéficient pas de la couverture d’un régime privé d’assurance médicaments","Résidents de tous les âges qui n’ont pas accès à un régime privé d’assurance médicaments et prestataires d’un programme d’aide financière avec carnet de réclamation.",Oui
Québec,Universel,"Régime public d’assurance médicaments","Médicaments d’ordonnance admissibles pour les personnes qui ne bénéficient pas de la couverture d’un régime privé d’assurance médicaments","Résidents de tous les âges qui n’ont pas accès à un régime privé d’assurance médicaments et prestataires d’un programme d’aide financière avec carnet de réclamation.",Oui
Ontario,"Personnes âgées","Programme de médicaments de l’Ontario","Médicaments d’ordonnance admissibles","Résidents de 65 ans et plus, résidents des établissements de soins de longue durée, résidents de 24 ans et moins qui ne bénéficient pas d’un régime d’assurance privé et résidents touchant des prestations d’assistance sociale du programme Ontario au travail ou du Programme ontarien de soutien aux personnes handicapées.",Oui
Ontario,"Faible revenu","Programme de médicaments de l’Ontario","Médicaments d’ordonnance admissibles","Résidents de 65 ans et plus, résidents des établissements de soins de longue durée, résidents de 24 ans et moins qui ne bénéficient pas d’un régime d’assurance privé et résidents touchant des prestations d’assistance sociale du programme Ontario au travail ou du Programme ontarien de soutien aux personnes handicapées.",Oui
Ontario,"Soins de longue durée","Programme de médicaments de l’Ontario","Médicaments d’ordonnance admissibles","Résidents de 65 ans et plus, résidents des établissements de soins de longue durée, résidents de 24 ans et moins qui ne bénéficient pas d’un régime d’assurance privé et résidents touchant des prestations d’assistance sociale du programme Ontario au travail ou du Programme ontarien de soutien aux personnes handicapées.",Oui
Ontario,"Médicaments onéreux pour les maladies rares","Programme d’aide pour les maladies métaboliques héréditaires","Médicaments admissibles pour patients en consultation externe, ainsi que suppléments et aliments de spécialité indiqués pour le traitement de certaines maladies métaboliques héréditaires","Résidents titulaires d’une carte d’assurance maladie valide de l’Ontario qui sont soignés par un médecin pour une des maladies couvertes par le programme.",Non
Ontario,"Médicaments onéreux pour les maladies rares","Programme de médicaments spéciaux","Médicaments admissibles administrés en consultation externe pour traiter certaines maladies","Résidents titulaires d’une carte d’assurance maladie valide de l’Ontario qui sont soignés par un médecin pour une des maladies couvertes par le programme et qui répondent aux critères cliniques.",Oui
Ontario,"Médicaments onéreux pour les maladies rares","Programme de médicaments Trillium","Médicaments d’ordonnance onéreux admissibles","Résidents titulaires d’une carte d’assurance maladie valide de l’Ontario qui doivent assumer des coûts élevés pour leurs médicaments d’ordonnance par rapport au revenu de leur ménage; les personnes admissibles au Programme de médicaments Trillium sont également admissibles au Programme de médicaments de l’Ontario.",Oui
Ontario,"Médicaments onéreux pour les maladies rares","Programme de traitement à la Visudyne","Le médicament vertéporfine, utilisé pour traiter la dégénérescence maculaire liée à l’âge, la myopie pathologique et l’histoplasmose oculaire présumée","Résidents titulaires d’une carte d’assurance maladie valide de l’Ontario dont l’examen effectué par un ophtalmologiste participant au programme confirme la nécessité du traitement.",Oui
Ontario,"Programmes de médicaments pour enfants","Programme de médicaments de l’Ontario","Médicaments d’ordonnance admissibles","Résidents de 65 ans et plus, résidents des établissements de soins de longue durée, résidents de 24 ans et moins qui ne bénéficient pas d’un régime d’assurance privé et résidents touchant des prestations d’assistance sociale du programme Ontario au travail ou du Programme ontarien de soutien aux personnes handicapées.",Oui
Ontario,"Gestion, contrôle et prévention des maladies","Programmes de prévention du virus respiratoire syncytial (VRS)","Le médicament palivizumab","Résidents titulaires d’une carte d’assurance maladie valide de l’Ontario qui ont moins de 2 ans durant la période d’activité du VRS et qui présentent un risque élevé d’infection au VRS.",Non
Manitoba,"Personnes âgées","Régime d’assurance médicaments du Manitoba","Médicaments d’ordonnance et fournitures médicales admissibles","Résidents qui ne sont pas couverts par un autre programme d’assurance médicaments provincial ou fédéral; l’admissibilité n’est pas limitée par l’âge et la couverture est déterminée en fonction de facteurs comme le revenu, la taille du ménage et les coûts associés aux médicaments d’ordonnance.",Oui
Manitoba,"Faible revenu","Aide à l’emploi et au revenu","Médicaments d’ordonnance, ainsi que fournitures et équipements médicaux connexes admissibles non couverts par d’autres programmes","Résidents qui ont besoin d’aide financière; l’admissibilité est déterminée en fonction de facteurs comme le revenu, la taille du ménage et les besoins essentiels.",Oui
Manitoba,"Soins de longue durée","Programme de médicaments dans les foyers de soins personnels","Médicaments d’ordonnance admissibles pour les personnes qui ne peuvent plus vivre en sécurité à domicile en raison de leur handicap ou de leurs besoins en soins de santé","Résidents d’un centre de soins infirmiers ou d’un établissement de soins de longue durée.",Oui
Manitoba,"Programmes de médicaments pour enfants","Régime d’assurance médicaments du Manitoba","Médicaments d’ordonnance et fournitures médicales admissibles","Résidents qui ne sont pas couverts par un autre programme d’assurance médicaments provincial ou fédéral; l’admissibilité n’est pas limitée par l’âge et la couverture est déterminée en fonction de facteurs comme le revenu, la taille du ménage et les coûts associés aux médicaments d’ordonnance.",Oui
