﻿"Autorité compétente",Catégorie,Sous-catégorie,Politique
Nouvelle-Écosse,"Politique de remboursement",s.o.,"Si un bénéficiaire a payé de sa poche à la pharmacie, il aura jusqu’à 6 mois à partir de la date d’achat pour envoyer les reçus originaux à Pharmacare aux fins de remboursement. Les ordonnances exécutées dans une pharmacie canadienne hors de la Nouvelle-Écosse sont remboursées dans les cas d’urgence médicale seulement. Aucune ordonnance exécutée à l’étranger n’est remboursée, qu’il s’agisse d’une urgence médicale ou non."
Nouveau-Brunswick,"Politique de prix des médicaments génériques",s.o.,"25 % pour les formes orales solides, 35 % pour les formes orales non solides. De plus, le prix de certains médicaments est assujetti à l’Initiative pancanadienne sur la tarification des médicaments génériques, en vertu de laquelle le prix de certains médicaments génériques est fixé à 10 % ou à 18 % du prix du médicament de marque."
Nouveau-Brunswick,"Prix ​​des ingrédients","Coût maximal admissible (CMA)/prix admissible maximal (PAM)","Le montant maximum remboursé par les régimes d’assurance médicaments du Nouveau-Brunswick pour une unité de produit pharmaceutique de cette catégorie (p. ex. équivalent pharmaceutique, solution de remplacement pharmaceutique, produit interchangeable) est le prix admissible maximal (PAM) indiqué sur la liste des PAM. Le PAM propre à chaque catégorie est déterminé selon un pourcentage du prix du médicament de marque de référence."
Nouveau-Brunswick,"Prix ​​des ingrédients","Prix courant du fabricant (PCF)","Le montant maximum remboursé par les régimes d’assurance médicaments du Nouveau-Brunswick pour une unité de produit pharmaceutique de cette catégorie est le prix courant du fabricant (PCF) indiqué sur la liste des PCF."
Nouveau-Brunswick,"Prix ​​des ingrédients","Initiative de transition vers les biosimilaires","Les patients qui utilisent certains médicaments biologiques d’origine doivent les remplacer par une version biosimilaire pour maintenir leur couverture en vertu des régimes d’assurance médicaments du Nouveau-Brunswick."
Nouveau-Brunswick,"Prix ​​des ingrédients","Coût d’achat réel (CAR)","Le montant maximum remboursé par les régimes d’assurance médicaments du Nouveau-Brunswick pour une unité (p. ex. comprimé, capsule, millilitre, gramme, etc.) d’ingrédient dans les préparations magistrales (composées) est le coût d’achat réel,  c’est-à-dire le prix unitaire que paie le fournisseur participant pour un médicament, selon les pratiques d’achat habituelles et raisonnables. On calcule ce prix en déduisant du montant total payé ou devant être payé pour l’achat du médicament (à l’exclusion du coût des frais de franchise et d’expédition) le montant de toute réduction de prix. Les paiements versés pour des CAR qui ne respectent pas les exigences énoncées dans la politique peuvent faire l’objet d’une vérification et d’un recouvrement."
Nouveau-Brunswick,"Politique de remboursement",s.o.,"Si le bénéficiaire paie le médicament de sa poche, il peut soumettre une demande de remboursement, à condition qu’il s’agisse d’un produit admissible, prescrit par un dispensateur de soins autorisé et acheté dans une pharmacie du Nouveau-Brunswick."
Québec,"Politique de prix des médicaments génériques",s.o.,"Le Québec exige que les fabricants de médicaments génériques lui vendent leurs produits au prix le plus bas offert dans les autres provinces."
Québec,"Prix ​​des ingrédients","Marge du grossiste","La marge bénéficiaire du grossiste n’est payable que si le médicament a été effectivement acheté par l’intermédiaire d’un grossiste reconnu. Le ministre autorise une marge bénéficiaire maximale de 6,5 % du prix de vente garanti. Celle-ci est limitée, selon certaines modalités et en particulier pour certains médicaments coûteux, à un montant maximal de 49 $."
Québec,"Prix ​​des ingrédients","Coût maximal admissible (CMA)/prix admissible maximal (PAM)","Montant maximum pour le paiement d’un médicament. Dans un tel cas, le prix payable ne peut excéder le montant maximum indiqué sur la liste."
Québec,"Prix ​​des ingrédients","Solution la moins coûteuse (SMC)","Le prix unitaire le plus bas s’applique lorsque, pour un même nom générique, de même forme posologique et de même teneur, 2 fabricants ou plus ont des médicaments inscrits sur la liste des médicaments dans un même groupe de produits pharmaceutiques. Certaines exceptions s’appliquent."
Québec,"Prix ​​des ingrédients","Initiative de transition vers les biosimilaires","Le remboursement d’un médicament biologique de marque est autorisé seulement dans les cas suivants : il n’y a pas de version biosimilaire couverte de ce médicament ou jusqu’à 6 mois après l’inscription d’une telle version à la Liste des médicaments; la personne est enceinte (incluant les 12 mois suivant l’accouchement); la demande de remboursement concerne un enfant ou la durée restante de son autorisation jusqu’à 12 mois suivant la date de son 18e anniversaire; ou en cas d’échec thérapeutique à au moins 2 autres médicaments biologiques utilisés pour traiter la même affection."
Québec,"Prix ​​des ingrédients","Coût d’achat réel (CAR)","Prix inscrit sur la liste des médicaments en vigueur au moment de l’exécution de l’ordonnance, selon la source d’approvisionnement et le format. Le prix coûtant du pharmacien est le prix payable lorsque le nom du fabricant n’est pas indiqué sur la liste."
Québec,"Politique de remboursement",s.o.,"Si un résident admissible au régime public d’assurance médicaments a payé lui-même des médicaments habituellement couverts, il peut présenter une demande de remboursement auprès du pharmacien."
Ontario,"Politique de prix des médicaments génériques",s.o.,"Les prix des médicaments génériques sont sujets au cadre pancanadien de tarification par niveau. La politique de prix s’applique aux secteurs public et privé. Dans le but d’accroître l’utilisation de médicaments génériques sécuritaires et efficaces comme solution de rechange aux médicaments de marque, les pharmaciens doivent offrir un produit générique interchangeable, qui ne fait pas partie de la liste des médicaments assurés, aux bénéficiaires du Programme de médicaments de l’Ontario (PMO) qui disposent d’une approbation ministérielle en vertu du Programme d’accès exceptionnel (PAE). Les pharmaciens sont remboursés pour le prix du produit générique dispensé. Le prix des médicaments génériques, qui est établi dans le Formulaire des médicaments de l’Ontario, est touché par le retrait du plafond pour les paiements aux conditions commerciales habituelles, qui était fixé à 10 %."
Ontario,"Prix ​​des ingrédients","Prix au titre du régime de médicaments (PRM)","Le PRM pour un médicament dans une forme et un dosage spécifiques reflète le montant, calculé par gramme, millilitre, comprimé, capsule ou autre format approprié, pour lequel un médicament est remboursé par le ministère. Les médicaments sont remboursés au PRM listé (ou PRM le plus bas pour un produit interchangeable), plus une marge, ainsi que le montant le moins élevé des frais habituels de la pharmacie ou des frais d’exécution d’ordonnance du PMO, moins la quote-part applicable."
Ontario,"Prix ​​des ingrédients","Initiative de transition vers les biosimilaires","Les bénéficiaires du PMO qui prenaient un médicament biologique d’origine devaient passer à une version biosimilaire du médicament approuvée par Santé Canada au cours de la période de transition qui avait lieu du 31 mars au 29 décembre 2023 afin de maintenir la couverture du PMO pour leur médicament biologique. À moins d’avoir obtenu une dérogation dans le cadre du Programme d’accès exceptionnel, les bénéficiaires du PMO étaient tenus d’effectuer cette transition avant le 29 décembre 2023 pour que leur médicament demeure admissible à un remboursement au titre du PMO."
Ontario,"Politique de remboursement",s.o.,"Seuls les médicaments admissibles prescrits par un prescripteur autorisé ayant un permis d’exercer en Ontario et dont l’ordonnance a été exécutée en Ontario peuvent être remboursés."
Manitoba,"Politique de prix des médicaments génériques",s.o.,"Les prix des médicaments génériques sont sujets au cadre pancanadien de tarification par niveau. La politique de prix s’applique aux secteurs public et privé."
Manitoba,"Prix ​​des ingrédients","Solution la moins coûteuse (SMC)","Les prestations sont établies en fonction du produit de marque interchangeable le moins coûteux indiqué dans la liste de médicaments, que le médicament couvert soit prescrit ou non avec la mention de ne pas faire de substitution."
Manitoba,"Prix ​​des ingrédients","Initiative de transition vers les biosimilaires","Une politique de remboursement multiniveaux des médicaments biologiques a été mise en place. Selon cette politique, les nouveaux patients doivent d’abord essayer un biosimilaire. Si le traitement échoue, ils peuvent alors se tourner vers un produit biologique de référence. Le patient doit faire l’essai de 2 produits de niveau 1 avant d’être admissible au remboursement d’un produit de niveau 2. Les produits biologiques de niveau 1 sont considérés comme ayant le meilleur rapport qualité-prix."
Manitoba,"Politique de remboursement",s.o.,"Les résidents peuvent soumettre les reçus originaux des ordonnances exécutées dans une autre province ou un autre territoire au régime d’assurance médicaments aux fins de remboursement, jusqu’à concurrence du prix le plus faible selon la liste de médicaments du Manitoba."
Saskatchewan,"Politique de prix des médicaments génériques",s.o.,"Le prix des médicaments génériques (à quelques exceptions près, y compris ceux figurant sur la liste pancanadienne des molécules sélectionnées) est établi selon le cadre pancanadien de tarification par niveau, comme suit : le prix d’un nouveau médicament à fournisseur exclusif (médicament générique produit par un seul fabricant) est fixé à 75 % du prix du médicament de marque si une entente d’inscription du produit (EIP) ou une entente de tarification relative au produit de marque existe dans toute autorité compétente; le prix des autres médicaments à fournisseur exclusif est fixé à 85 % dans les cas où il y a 2 génériques, à 50 % dans les cas où il en a 3 ou plus, à 25 % pour les formes orales solides et à 35 % pour les autres formes (liquides, timbres, produits injectables, inhalateurs, etc.)."
Saskatchewan,"Prix ​​des ingrédients","Coût maximal admissible (CMA)/prix admissible maximal (PAM)","Prix maximum couvert par le régime d’assurance médicaments dans le cas de médicaments aux propriétés médicinales similaires."
Saskatchewan,"Prix ​​des ingrédients","Solution la moins coûteuse (SMC)","Les prestations sont établies en fonction du produit de marque interchangeable le moins coûteux indiqué dans la liste de médicaments."
Saskatchewan,"Prix ​​des ingrédients","Initiative de transition vers les biosimilaires","Dans le cadre de l’initiative de transition vers les biosimilaires, les patients qui prennent un médicament biologique de référence (ou un médicament biologique d’origine) pour lequel il existe une version biosimilaire doivent passer à cette version biosimilaire du médicament pour maintenir leur couverture au titre du régime d’assurance médicaments de la Saskatchewan."
Saskatchewan,"Prix ​​des ingrédients","Coût d’achat réel (CAR)","Le coût des ingrédients, à moins qu’il ne soit déterminé autrement (c.-à-d. SMC, CMA), est calculé en fonction du coût réel des ingrédients d’un produit pharmaceutique, y compris tout rabais reçu pour un produit acheté."
Saskatchewan,"Politique de remboursement",s.o.,"Les bénéficiaires peuvent réclamer un remboursement s’ils ont eu à payer de leur poche pour diverses raisons (système informatique en panne, absence de couverture pour la liste des médicaments d’exception au moment de l’exécution de l’ordonnance, etc.). Les bénéficiaires qui sont temporairement hors de la province sont admissibles à l’assurance médicaments, selon les prix de la Saskatchewan et le régime choisi, sur présentation des reçus originaux."
Alberta,"Politique de prix des médicaments génériques",s.o.,"Le prix des médicaments génériques est établi selon le cadre pancanadien de tarification par niveau comme suit : au niveau 1, le prix est fixé à 75 % du prix du médicament de marque si une entente d’inscription du produit (EIP) ou une entente de tarification relative au produit de marque existe dans toute autorité compétente, sans quoi il est fixé à 85 % du prix du médicament de marque. Au niveau 2, le prix est fixé à 50 %, tandis qu’au niveau 3, il est fixé à 25 % pour les formes orales solides et à 35 % pour les autres formes (liquides, timbres, produits injectables, inhalateurs, etc.)."
Alberta,"Prix ​​des ingrédients","Période de transition pour le remboursement","En certaines circonstances, le ministre peut établir une période de transition allant jusqu’à 30 jours avant d’offrir un avantage temporaire ou de rembourser un produit pharmaceutique, ce qui peut notamment comprendre l’ajout à la liste des médicaments couverts d’un nouveau médicament interchangeable qui entraîne la création d’un nouveau groupe de médicaments interchangeables ou le retrait d’un produit pharmaceutique du marché ou de la liste des médicaments couverts de Santé Alberta."
Alberta,"Prix ​​des ingrédients","Règles sur l’établissement des prix variables","Selon les règles sur l’établissement des prix variables, le prix confirmé d’un médicament de marque ou d’un autre médicament doit être le moins élevé des prix suivants : le prix inférieur ou égal au prix précédent du produit figurant sur la liste des médicaments couverts de Santé Alberta de février, ou le prix précédent figurant sur la liste des médicaments couverts de Santé Alberta de février, plus une augmentation inférieure ou égale aux directives du Conseil d’examen du prix des médicaments brevetés, qui servent à déterminer les augmentations de prix acceptables, jusqu’à un maximum de 5 %."
Alberta,"Prix ​​des ingrédients","Coût maximal admissible (CMA)/prix admissible maximal (PAM)","Le coût unitaire maximum que les régimes de services de santé complémentaires de l’Alberta paient pour un produit pharmaceutique particulier dans un ensemble de médicaments à effet thérapeutique équivalent assujettis au CMA."
Alberta,"Prix ​​des ingrédients","Prix courant du fabricant (PCF)","Le coût unitaire maximum établi pour un produit pharmaceutique dans un regroupement particulier de médicaments utilisés pour le traitement d’une affection courante. Les bénéficiaires qui optent pour des produits plus chers doivent payer la différence."
Alberta,"Prix ​​des ingrédients","Solution la moins coûteuse (SMC)","Le plus bas prix fixé pour un médicament d’une série de produits pharmaceutiques interchangeables. Les bénéficiaires qui optent pour des produits plus chers doivent payer la différence."
Alberta,"Prix ​​des ingrédients","Règles sur l’établissement des prix fixes","Les règles sur l’établissement des prix fixes s’appliquent à tout produit pharmaceutique — autre qu’un médicament de marque — figurant ou en voie de figurer sur la liste des médicaments couverts de Santé Alberta. Le prix fixe des produits pharmaceutiques figurant ou en voie de figurer sur la liste et qui ne sont pas assujettis à l'initiative sur les molécules pancanadiennes doit être inférieur ou égal au prix SMC de la liste des médicaments couverts de Santé Alberta la plus récente, au prix établi dans le cadre de l'initiative pancanadienne sur la tarification des médicaments génériques ou au prix publié dans la liste des médicaments couverts de Santé Alberta de février, selon le moins élevé. Le prix fixe des produits pharmaceutiques assujettis à l'initiative sur les molécules pancanadiennes doit être le même que celui établi par cette dernière."
Alberta,"Prix ​​des ingrédients","Initiative de transition vers les biosimilaires","Dans le cadre de l’initiative de transition vers les biosimilaires de l’Alberta, les adultes qui utilisent les médicaments biologiques visés doivent les remplacer par leur version biosimilaire selon une échéance donnée pour que les régimes d’assurance médicaments du gouvernement continuent de couvrir la molécule. À la fin de la période allouée au remplacement, les régimes d’assurance médicaments du gouvernement de l’Alberta ne couvriront que les versions biosimilaires des médicaments biologiques visés."
Alberta,"Prix ​​des ingrédients","Prix de base","Le prix à l’unité d’un médicament, d’un produit pharmaceutique ou d’un produit, publié par Croix Bleue Alberta et figurant sur la liste de prix des médicaments de Croix Bleue Alberta. Le prix de base s’applique aux produits pharmaceutiques qui ne figurent pas sur la liste des médicaments couverts de Santé Alberta."
Alberta,"Politique de remboursement",s.o.,"Les bénéficiaires peuvent réclamer un remboursement lorsqu’ils paient de leur poche. Ils peuvent également demander un remboursement s’ils achètent le médicament d’une autre province ou d’un autre pays; toutefois, l’assurance est limitée aux prestations comparables sur la liste des médicaments couverts de Santé Alberta au moment de la prestation de service. Les demandes doivent être reçues dans les 12 mois suivant la date de prestation du service."
Colombie-Britannique,"Politique de prix des médicaments génériques",s.o.,"En vertu du programme LCA (solution à faible coût), les médicaments génériques sont entièrement couverts. PharmaCare n’offre pas de couverture partielle des médicaments génériques. Le prix courant maximal des catégories LCA est établi ainsi : 25 % du prix courant du médicament de marque équivalent pour les formes orales solides, 35 % du prix courant du médicament de marque équivalent pour toutes les autres formes, et 18 % ou 10 % du prix courant du médicament de marque équivalent pour les médicaments assujettis à la tarification pancanadienne."
Colombie-Britannique,"Prix ​​des ingrédients","Prix de détail","En vertu de la politique sur les prix de détail, certains produits (comme l’insuline, les aiguilles et les seringues, le matériel d’injection pour une pompe à insuline ainsi que les articles de stomie) sont remboursés au prix de détail régulier, sans frais d’exécution d’ordonnance."
Colombie-Britannique,"Prix ​​des ingrédients","Reference Drug Program (RDP)","Dans le cadre du RDP, le remboursement de certains médicaments de catégories thérapeutiques déterminées est limité au montant quotidien maximal. Ce programme concerne les médicaments qui, sans être identiques, font partie de la même catégorie thérapeutique et servent à traiter les mêmes affections. Les médicaments du RDP peuvent également être assujettis à la LCA (solution à faible coût). Le coût du médicament de référence est entièrement couvert. Les autres médicaments de la catégorie sont couverts partiellement, jusqu’à concurrence du montant quotidien maximal basé sur le coût du médicament de référence. Le RDP s’applique actuellement aux catégories de médicaments suivantes : inhibiteurs de l’enzyme de conversion de l’angiotensine, antagonistes des récepteurs de l’angiotensine II, inhibiteurs calciques, statines, antagonistes des récepteurs H2, anti-inflammatoires non stéroïdiens et inhibiteurs de la pompe à protons. Les médicaments de référence déterminés dans chaque catégorie sont remboursés jusqu’à concurrence du montant le moins élevé entre le prix LCA (solution à faible coût) et le prix maximal fixé par PharmaCare conformément à la politique sur le prix maximal."
Colombie-Britannique,"Prix ​​des ingrédients","Coût maximal admissible (CMA)/prix admissible maximal (PAM)","Les médicaments sont remboursés jusqu’à un prix maximal fixé selon le prix courant du fabricant plus une marge de 8 % (5 % ou moins pour les médicaments assujettis à la politique de remboursement des médicaments onéreux; 2 % pour les médicaments oraux contre l’hépatite C; 0 % pour les médicaments onéreux pour maladies rares)."
Colombie-Britannique,"Prix ​​des ingrédients","Solution la moins coûteuse (SMC)","La LCA (solution à faible coût) concerne les médicaments dont les ingrédients actifs sont identiques. Les prix de la LCA sont fixés au prix courant maximal accepté pour les médicaments génériques d’une catégorie LCA plus une marge de 8 % (5 % ou moins pour les médicaments assujettis à la politique de remboursement des médicaments onéreux). Si un médicament est fabriqué et vendu par au moins 2 fabricants, PharmaCare couvre la version la moins coûteuse, c’est-à-dire la solution à faible coût."
Colombie-Britannique,"Prix ​​des ingrédients","Initiative de transition vers les biosimilaires","L’initiative de transition vers les biosimilaires a commencé en mai 2019. Dans le cadre de cette initiative, les bénéficiaires couverts par le régime PharmaCare qui prennent des médicaments d’origine sont orientés vers des versions biosimilaires tout aussi sécuritaires et efficaces."
Colombie-Britannique,"Prix ​​des ingrédients","Coût d’achat réel (CAR)","Certains produits (comme les bandelettes réactives pour glycémie ainsi que les vitamines et suppléments nutritionnels pour le traitement de la fibrose kystique) sont remboursés selon leur CAR, jusqu’à un prix maximal fixé d’après le prix courant du fabricant plus une marge de 7 %."
Colombie-Britannique,"Politique de remboursement",s.o.,"PharmaCare rembourse au fournisseur tout montant payable dans les 30 jours suivant la décision concernant la demande de remboursement soumise au nom du bénéficiaire. La province ne rembourse pas la plupart des achats faits à l’extérieur."
Yukon,"Politique de prix des médicaments génériques",s.o.,"Aucune politique de tarification des médicaments génériques en vigueur. Toutefois, les pharmacies commandent auprès des grossistes de l’Alberta et de la Colombie-Britannique et reçoivent donc les prix en vigueur dans ces provinces."
Yukon,"Prix ​​des ingrédients","Marge du grossiste","Marge ajoutée au prix au titre du régime de médicaments (PRM); aussi appelée « marge de distribution ». Peut atteindre 14 % pour les médicaments d’ordonnance. Aucune marge de grossiste pour les médicaments en vente libre."
Yukon,"Prix ​​des ingrédients","Solution la moins coûteuse (SMC)","Les prestations du Programme d’assurance médicaments du Yukon sont calculées en fonction de la marque interchangeable la moins coûteuse."
Yukon,"Prix ​​des ingrédients","Prix au titre du régime de médicaments (PRM)","Prix courant du fabricant auquel un médicament ou un appareil est vendu à un grossiste ou à un fournisseur, et qui n’inclut aucune marge de grossiste. Il s’agit du prix utilisé dans le formulaire pharmaceutique du Yukon."
Yukon,"Prix ​​des ingrédients","Initiative de transition vers les biosimilaires","L’initiative de transition vers les biosimilaires du Yukon a été lancée le 3 avril 2023.  Depuis ce lancement, 2 médicaments biologiques de référence ont fait l’objet d’une transition vers des versions biosimilaires. 6 médicaments inscrits sur la liste des médicaments assurés du Programme d’assurance médicaments du Yukon ont par ailleurs été ajoutés le 30 octobre 2023 dans le cadre de la deuxième phase de l’initiative de transition vers les biosimilaires du Yukon."
Yukon,"Prix ​​des ingrédients","Coût d’achat réel (CAR)","Coût payé par la pharmacie pour obtenir un médicament. Il s’agit du prix d’achat pour la pharmacie auprès du fabricant ou du grossiste, incluant le coût du fabricant et la marge du grossiste."
Yukon,"Politique de remboursement",s.o.,"Les bénéficiaires qui règlent eux-mêmes le coût de leurs médicaments peuvent soumettre des reçus si les médicaments sont admissibles à un remboursement en vertu du programme. Les reçus sont évalués en fonction des prix de la liste de médicaments. Les médicaments d’exception doivent être approuvés et les reçus peuvent être antidatés. Les demandes de règlement qui remontent à plus d’un an ne sont pas remboursées. Aucun reçu acheminé d’une adresse située en dehors du Yukon n’est remboursé."
